"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2020-08-29";"23";"104";"5478";"9921";"51";"0";"1";"0";"0";"414";"0";"0";"0";"65";"6959";"3371";"0";"1384";"613";"855";"3219";"395.1";"170.8"
"2020-08-30";"23";"104";"5478";"9921";"51";"0";"1";"0";"0";"414";"0";"0";"0";"65";"6959";"3371";"0";"1384";"613";"855";"3219";"395.1";"170.8"
"2020-08-31";"23";"104";"5480";"9923";"51";"0";"1";"0";"0";"415";"0";"0";"0";"65";"6959";"3372";"0";"1384";"613";"855";"3219";"395.2";"170.8"
"2020-09-01";"23";"104";"5481";"9926";"51";"0";"1";"0";"0";"415";"0";"0";"0";"68";"6960";"3375";"0";"1384";"613";"856";"3219";"395.2";"170.9"
"2020-09-02";"23";"104";"5482";"9928";"53";"0";"1";"0";"0";"415";"0";"0";"0";"69";"6961";"3375";"0";"1384";"613";"857";"3221";"395.3";"170.9"
"2020-09-03";"23";"104";"5482";"9928";"53";"0";"1";"0";"0";"415";"0";"0";"0";"69";"6961";"3375";"0";"1384";"613";"857";"3221";"395.3";"170.9"
"2020-09-04";"23";"104";"5487";"9940";"53";"0";"1";"0";"0";"415";"0";"0";"0";"69";"6968";"3375";"0";"1387";"614";"858";"3224";"395.2";"170.9"
"2020-09-05";"23";"104";"5488";"9944";"53";"0";"1";"0";"0";"415";"0";"0";"0";"69";"6970";"3377";"0";"1388";"614";"858";"3223";"395.5";"170.9"
"2020-09-06";"23";"104";"5488";"9944";"53";"0";"1";"0";"0";"415";"0";"0";"0";"69";"6970";"3377";"0";"1387";"614";"858";"3223";"395.5";"170.9"
"2020-09-07";"23";"104";"5490";"9959";"53";"0";"1";"0";"0";"415";"0";"0";"0";"75";"6972";"3377";"0";"1389";"614";"859";"3223";"395.6";"171.0"
"2020-09-08";"23";"104";"5488";"9957";"53";"0";"1";"0";"0";"415";"0";"0";"0";"75";"6974";"3379";"0";"1391";"615";"859";"3223";"396.0";"171.0"
"2020-09-09";"23";"104";"5487";"9956";"53";"0";"1";"0";"0";"415";"0";"0";"0";"75";"6975";"3379";"0";"1392";"615";"859";"3221";"396.3";"171.0"
"2020-09-10";"23";"104";"5487";"9956";"53";"0";"1";"0";"0";"415";"0";"0";"0";"75";"6976";"3379";"0";"1393";"615";"859";"3221";"396.3";"171.0"
"2020-09-11";"23";"104";"5486";"9955";"53";"0";"1";"0";"0";"415";"0";"0";"0";"75";"6975";"3379";"0";"1393";"615";"859";"3221";"396.5";"171.0"
"2020-09-12";"23";"104";"5486";"9956";"53";"0";"1";"0";"0";"415";"0";"0";"0";"75";"6968";"3380";"0";"1393";"615";"859";"3221";"396.5";"171.0"
"2020-09-13";"23";"104";"5486";"9958";"54";"0";"1";"0";"0";"415";"0";"0";"0";"75";"6968";"3380";"0";"1393";"615";"859";"3221";"396.7";"171.0"
"2020-09-14";"23";"104";"5486";"9958";"54";"0";"1";"0";"0";"415";"0";"0";"0";"75";"6968";"3380";"0";"1393";"615";"859";"3221";"396.7";"171.0"
"2020-09-15";"23";"104";"5486";"9958";"54";"0";"1";"0";"0";"415";"0";"0";"0";"75";"6968";"3380";"0";"1393";"615";"859";"3221";"396.7";"171.0"
"2020-09-16";"23";"104";"5486";"9958";"54";"0";"1";"0";"0";"415";"0";"0";"0";"75";"6968";"3380";"0";"1393";"615";"859";"3221";"396.7";"171.0"
"2020-09-17";"23";"104";"5486";"9958";"54";"0";"1";"0";"0";"415";"0";"0";"0";"75";"6968";"3380";"0";"1393";"615";"859";"3221";"396.7";"171.0"
"2020-09-18";"23";"104";"5485";"9957";"54";"0";"1";"0";"0";"415";"0";"0";"0";"75";"6969";"3380";"0";"1393";"615";"860";"3221";"396.6";"171.0"
"2020-09-19";"23";"104";"5485";"9957";"54";"0";"1";"0";"0";"415";"0";"0";"0";"75";"6969";"3380";"0";"1393";"615";"860";"3220";"396.9";"171.1"
"2020-09-20";"23";"104";"5485";"9957";"55";"0";"1";"0";"0";"415";"0";"0";"0";"75";"6971";"3384";"0";"1395";"616";"860";"3223";"397.0";"171.1"
"2020-09-21";"23";"104";"5485";"9957";"55";"0";"1";"0";"0";"415";"0";"0";"0";"75";"6968";"3384";"0";"1395";"616";"860";"3223";"397.0";"171.1"
"2020-09-22";"23";"104";"5491";"9964";"55";"0";"1";"0";"0";"415";"0";"0";"0";"75";"6967";"3386";"0";"1395";"615";"861";"3224";"397.9";"171.1"
"2020-09-23";"23";"104";"5491";"9965";"55";"0";"1";"0";"0";"415";"0";"0";"0";"75";"6968";"3389";"0";"1395";"615";"861";"3225";"398.3";"171.1"
"2020-09-24";"23";"104";"5491";"9968";"55";"0";"1";"0";"0";"415";"0";"0";"0";"75";"6969";"3394";"0";"1395";"615";"861";"3225";"398.3";"171.1"
"2020-09-25";"23";"104";"5491";"9968";"56";"0";"1";"0";"0";"415";"0";"0";"0";"75";"6980";"3395";"0";"1401";"617";"864";"3255";"398.5";"171.2"
"2020-09-26";"23";"104";"5493";"9980";"56";"0";"1";"0";"0";"415";"0";"0";"0";"75";"6980";"3395";"0";"1401";"617";"864";"3254";"398.7";"171.2"
"2020-09-27";"23";"104";"5491";"9980";"56";"0";"1";"0";"0";"415";"0";"0";"0";"75";"6986";"3398";"0";"1405";"617";"864";"3286";"398.9";"171.3"
"2020-09-28";"23";"104";"5491";"9980";"56";"0";"1";"0";"0";"415";"0";"0";"0";"75";"6998";"3399";"0";"1408";"617";"864";"3300";"399.3";"171.4"
"2020-09-29";"23";"104";"5489";"9978";"56";"0";"1";"0";"0";"415";"0";"0";"0";"75";"7020";"3400";"0";"1414";"619";"866";"3337";"399.5";"171.7"
"2020-09-30";"23";"104";"5490";"9991";"56";"0";"1";"0";"0";"415";"0";"0";"0";"75";"7021";"3400";"0";"1415";"619";"866";"3343";"400.0";"171.8"
"2020-10-01";"23";"104";"5490";"9991";"56";"0";"1";"0";"0";"417";"0";"0";"0";"75";"7021";"3401";"0";"1415";"619";"866";"3343";"400.0";"171.8"
"2020-10-02";"23";"104";"5490";"9991";"56";"0";"1";"0";"0";"417";"0";"0";"0";"75";"7034";"3401";"0";"1417";"619";"866";"3344";"400.0";"171.8"
"2020-10-03";"23";"104";"5490";"9991";"56";"0";"1";"0";"0";"417";"0";"0";"0";"75";"7034";"3401";"0";"1417";"619";"866";"3344";"400.0";"171.8"
"2020-10-04";"23";"104";"5490";"9991";"56";"0";"1";"0";"0";"417";"0";"0";"0";"75";"7034";"3401";"0";"1417";"619";"866";"3344";"400.0";"171.8"
"2020-10-05";"23";"104";"5490";"9991";"56";"0";"1";"0";"0";"417";"0";"0";"0";"75";"7036";"3401";"0";"1418";"619";"866";"3349";"400.6";"171.8"
"2020-10-06";"23";"104";"5491";"9993";"56";"0";"1";"0";"0";"418";"0";"0";"0";"75";"7037";"3401";"0";"1419";"619";"867";"3352";"400.9";"171.8"
"2020-10-07";"23";"104";"5491";"9993";"56";"0";"1";"0";"0";"418";"0";"0";"0";"75";"7037";"3401";"0";"1419";"619";"867";"3352";"400.9";"171.8"
"2020-10-08";"23";"104";"5491";"9992";"58";"0";"1";"0";"0";"420";"0";"0";"0";"76";"7038";"3401";"0";"1420";"619";"867";"3354";"401.1";"171.8"
"2020-10-09";"23";"104";"5491";"9992";"58";"0";"1";"0";"0";"420";"0";"0";"0";"76";"7038";"3401";"0";"1420";"619";"867";"3354";"401.1";"171.8"
"2020-10-10";"23";"104";"5491";"9992";"58";"0";"1";"0";"0";"420";"0";"0";"0";"76";"7038";"3401";"0";"1420";"619";"867";"3354";"401.1";"171.8"
"2020-10-11";"23";"104";"5491";"9992";"58";"0";"1";"0";"0";"420";"0";"0";"0";"76";"7038";"3401";"0";"1420";"619";"867";"3354";"401.1";"171.8"
"2020-10-12";"23";"104";"5491";"9992";"58";"0";"1";"0";"0";"420";"0";"0";"0";"76";"7038";"3401";"0";"1420";"619";"867";"3354";"401.1";"171.8"
"2020-10-13";"23";"104";"5491";"9992";"58";"0";"1";"0";"0";"420";"0";"0";"0";"76";"7041";"3401";"0";"1420";"619";"868";"3358";"401.1";"171.8"
"2020-10-14";"23";"104";"5491";"9992";"58";"0";"1";"0";"0";"420";"0";"0";"0";"76";"7041";"3401";"0";"1420";"619";"868";"3358";"401.1";"171.8"
"2020-10-15";"23";"104";"5491";"9992";"58";"0";"1";"0";"0";"420";"0";"0";"0";"76";"7041";"3401";"0";"1420";"619";"868";"3358";"401.1";"171.8"
"2020-10-16";"23";"104";"5491";"9992";"59";"0";"1";"0";"0";"420";"0";"0";"0";"76";"7042";"3402";"0";"1421";"619";"867";"3358";"401.2";"171.8"
"2020-10-17";"23";"104";"5491";"9991";"59";"0";"1";"0";"0";"420";"0";"0";"0";"77";"7042";"3402";"0";"1421";"619";"867";"3358";"401.2";"171.8"
"2020-10-18";"23";"104";"5491";"9991";"59";"0";"1";"0";"0";"420";"0";"0";"0";"77";"7042";"3402";"0";"1421";"619";"867";"3358";"401.2";"171.8"
"2020-10-19";"23";"104";"5491";"9991";"59";"0";"1";"0";"0";"420";"0";"0";"0";"77";"7042";"3402";"0";"1421";"619";"867";"3358";"401.2";"171.8"
"2020-10-20";"23";"104";"5491";"9991";"59";"0";"1";"0";"0";"421";"0";"0";"0";"77";"7046";"3404";"0";"1424";"621";"869";"3369";"401.2";"171.8"
"2020-10-21";"23";"104";"5491";"9991";"59";"0";"1";"0";"0";"421";"0";"0";"0";"77";"7046";"3404";"0";"1424";"621";"869";"3369";"401.2";"171.8"
"2020-10-22";"23";"104";"5493";"9993";"59";"0";"1";"0";"0";"421";"0";"0";"0";"77";"7047";"3405";"0";"1425";"621";"869";"3369";"401.7";"171.8"
"2020-10-23";"23";"104";"5493";"9993";"59";"0";"1";"0";"0";"421";"0";"0";"0";"77";"7047";"3405";"0";"1425";"621";"869";"3369";"401.7";"171.8"
"2020-10-24";"23";"104";"5493";"9993";"59";"0";"1";"0";"0";"421";"0";"0";"0";"77";"7047";"3405";"0";"1425";"621";"869";"3369";"401.7";"171.8"
"2020-10-25";"23";"104";"5493";"9993";"59";"0";"1";"0";"0";"421";"0";"0";"0";"77";"7047";"3405";"0";"1425";"621";"869";"3368";"401.7";"171.8"
"2020-10-26";"23";"104";"5493";"9993";"59";"0";"1";"0";"0";"422";"0";"0";"0";"77";"7049";"3405";"0";"1426";"622";"871";"3371";"402.0";"171.8"
"2020-10-27";"23";"104";"5501";"10004";"60";"0";"1";"0";"0";"423";"0";"0";"0";"77";"7052";"3405";"0";"1431";"622";"871";"3382";"402.6";"171.9"
"2020-10-28";"23";"104";"5501";"10004";"60";"0";"1";"0";"0";"423";"0";"0";"0";"77";"7052";"3405";"0";"1431";"622";"871";"3383";"402.8";"171.9"
"2020-10-29";"23";"104";"5501";"10004";"60";"0";"1";"0";"0";"423";"0";"0";"0";"77";"7052";"3405";"0";"1431";"622";"871";"3383";"402.8";"171.9"
"2020-10-30";"23";"104";"5501";"10004";"60";"0";"1";"0";"0";"423";"0";"0";"0";"77";"7052";"3405";"0";"1431";"622";"871";"3382";"402.8";"171.9"
"2020-10-31";"23";"104";"5501";"10004";"60";"0";"1";"0";"0";"423";"0";"0";"0";"78";"7052";"3405";"0";"1431";"622";"871";"3382";"402.8";"171.9"
"2020-11-01";"23";"104";"5501";"10004";"60";"0";"1";"0";"0";"423";"0";"0";"0";"78";"7052";"3405";"0";"1431";"622";"871";"3382";"402.8";"171.9"
"2020-11-02";"23";"104";"5501";"10004";"60";"0";"1";"0";"0";"423";"0";"0";"0";"78";"7052";"3405";"0";"1431";"622";"871";"3382";"402.8";"171.9"
"2020-11-03";"23";"104";"5501";"10004";"60";"0";"1";"0";"0";"423";"0";"0";"0";"78";"7052";"3405";"0";"1431";"622";"871";"3382";"402.8";"171.9"
"2020-11-04";"23";"104";"5501";"10004";"60";"0";"1";"0";"0";"423";"0";"0";"0";"78";"7052";"3405";"0";"1431";"622";"871";"3382";"402.8";"171.9"
"2020-11-05";"23";"104";"5501";"10004";"60";"0";"1";"0";"0";"423";"0";"0";"0";"78";"7055";"3405";"0";"1432";"622";"871";"3389";"402.8";"171.9"
"2020-11-06";"23";"104";"5501";"10004";"60";"0";"1";"0";"0";"423";"0";"0";"0";"78";"7055";"3405";"0";"1432";"622";"871";"3389";"402.8";"171.9"
"2020-11-07";"23";"104";"5501";"10004";"60";"0";"1";"0";"0";"423";"0";"0";"0";"78";"7055";"3405";"0";"1432";"622";"871";"3389";"402.8";"171.9"
"2020-11-08";"23";"104";"5501";"10004";"60";"0";"1";"0";"0";"423";"0";"0";"0";"78";"7055";"3405";"0";"1432";"622";"871";"3389";"402.8";"171.9"
"2020-11-09";"23";"104";"5501";"10004";"60";"0";"1";"0";"0";"423";"0";"0";"0";"78";"7055";"3405";"0";"1432";"622";"871";"3389";"402.8";"171.9"
"2020-11-10";"23";"104";"5501";"10004";"60";"0";"1";"0";"0";"423";"0";"0";"0";"78";"7059";"3405";"0";"1436";"622";"871";"3389";"402.6";"171.9"
"2020-11-11";"23";"104";"5501";"10004";"60";"0";"1";"0";"0";"423";"0";"0";"0";"78";"7059";"3405";"0";"1436";"622";"871";"3389";"402.6";"171.9"
"2020-11-12";"23";"104";"5501";"10004";"60";"0";"1";"0";"0";"423";"0";"0";"0";"78";"7059";"3405";"0";"1436";"622";"871";"3389";"402.6";"171.9"
"2020-11-13";"23";"104";"5501";"10004";"60";"0";"1";"0";"0";"423";"0";"0";"0";"78";"7062";"3406";"0";"1437";"623";"870";"3389";"402.7";"171.9"
"2020-11-14";"23";"104";"5501";"10004";"60";"0";"1";"0";"0";"423";"0";"0";"0";"78";"7065";"3406";"0";"1437";"623";"871";"3398";"402.7";"171.9"
"2020-11-15";"23";"104";"5501";"10004";"60";"0";"1";"0";"0";"423";"0";"0";"0";"78";"7065";"3406";"0";"1437";"623";"871";"3398";"402.7";"171.9"
"2020-11-16";"23";"104";"5501";"10004";"60";"0";"1";"0";"0";"423";"0";"0";"0";"78";"7065";"3406";"0";"1437";"623";"871";"3398";"402.7";"171.9"
"2020-11-17";"23";"104";"5501";"10004";"60";"0";"1";"0";"0";"423";"0";"0";"0";"78";"7065";"3406";"0";"1437";"623";"871";"3398";"402.7";"171.9"
"2020-11-18";"23";"104";"5501";"10004";"60";"0";"1";"0";"0";"423";"0";"0";"0";"78";"7065";"3406";"0";"1437";"623";"871";"3398";"402.7";"171.9"
"2020-11-19";"23";"104";"5501";"10004";"60";"0";"1";"0";"0";"423";"0";"0";"0";"78";"7065";"3406";"0";"1437";"623";"871";"3397";"402.7";"171.9"
"2020-11-20";"23";"104";"5504";"10007";"60";"0";"1";"0";"0";"423";"0";"0";"0";"78";"7068";"3406";"0";"1438";"624";"871";"3400";"402.6";"171.9"
"2020-11-21";"23";"104";"5504";"10007";"60";"0";"1";"0";"0";"423";"0";"0";"0";"78";"7068";"3406";"0";"1438";"624";"871";"3400";"402.6";"171.9"
"2020-11-22";"23";"104";"5504";"10007";"60";"0";"1";"0";"0";"423";"0";"0";"0";"78";"7068";"3406";"0";"1438";"624";"871";"3400";"402.6";"171.9"
"2020-11-23";"23";"104";"5504";"10007";"60";"0";"1";"0";"0";"423";"0";"0";"0";"78";"7068";"3406";"0";"1438";"624";"871";"3400";"402.6";"171.9"
"2020-11-24";"23";"104";"5504";"10007";"60";"0";"1";"0";"0";"423";"0";"0";"0";"78";"7070";"3406";"0";"1440";"626";"871";"3410";"402.6";"171.9"
"2020-11-25";"23";"105";"5534";"10067";"60";"0";"1";"0";"0";"423";"0";"0";"0";"78";"7075";"3406";"0";"1445";"627";"871";"3412";"402.3";"171.9"
"2020-11-26";"23";"105";"5537";"10072";"60";"0";"1";"0";"0";"423";"0";"0";"0";"78";"7075";"3406";"0";"1445";"627";"871";"3418";"402.3";"171.9"
"2020-11-27";"23";"105";"5541";"10076";"60";"0";"1";"0";"0";"424";"0";"0";"0";"78";"7078";"3406";"0";"1445";"627";"871";"3422";"402.2";"171.9"
"2020-12-01";"23";"106";"5557";"10110";"60";"0";"1";"0";"0";"426";"0";"0";"0";"78";"7080";"3408";"0";"1447";"627";"872";"3439";"402.1";"171.9"
"2020-12-02";"23";"106";"5557";"10110";"60";"0";"1";"0";"0";"426";"0";"0";"0";"78";"7080";"3408";"0";"1447";"627";"872";"3439";"402.1";"171.9"
"2020-12-03";"23";"106";"5560";"10114";"62";"0";"1";"0";"0";"426";"0";"0";"0";"78";"7083";"3408";"0";"1448";"627";"873";"3444";"402.1";"171.9"
"2020-12-04";"23";"106";"5560";"10114";"62";"0";"1";"0";"0";"426";"0";"0";"0";"78";"7083";"3408";"0";"1448";"627";"873";"3444";"402.1";"171.9"
"2020-12-05";"23";"106";"5566";"10128";"62";"0";"1";"0";"0";"426";"0";"0";"0";"78";"7089";"3410";"0";"1451";"627";"874";"3444";"402.5";"171.9"
"2020-12-06";"23";"106";"5566";"10128";"62";"0";"1";"0";"0";"426";"0";"0";"0";"78";"7089";"3410";"0";"1451";"627";"874";"3444";"402.5";"171.9"
"2020-12-07";"23";"106";"5566";"10128";"62";"0";"1";"0";"0";"427";"0";"0";"0";"78";"7089";"3410";"0";"1451";"627";"874";"3444";"402.5";"171.9"
"2020-12-09";"23";"106";"5566";"10128";"62";"0";"1";"0";"0";"431";"0";"0";"0";"78";"7089";"3412";"0";"1451";"626";"873";"3445";"403.6";"172.0"
"2020-12-10";"23";"106";"5566";"10128";"62";"0";"1";"0";"0";"433";"0";"0";"0";"78";"7089";"3412";"0";"1451";"626";"873";"3446";"404.5";"172.0"
"2020-12-11";"23";"106";"5566";"10128";"62";"0";"1";"0";"0";"433";"0";"0";"0";"78";"7093";"3412";"0";"1451";"626";"873";"3447";"404.5";"172.0"
"2020-12-12";"23";"106";"5566";"10128";"62";"0";"1";"0";"0";"433";"0";"0";"0";"78";"7096";"3412";"0";"1451";"626";"874";"3447";"404.5";"172.0"
"2020-12-13";"23";"106";"5566";"10128";"62";"0";"1";"0";"0";"433";"0";"0";"0";"78";"7096";"3412";"0";"1451";"626";"874";"3447";"404.5";"172.0"
"2020-12-14";"23";"106";"5566";"10128";"62";"0";"1";"0";"0";"433";"0";"0";"0";"78";"7096";"3412";"0";"1451";"626";"874";"3447";"404.5";"172.0"
"2020-12-16";"23";"106";"5566";"10128";"62";"0";"1";"0";"0";"433";"0";"0";"0";"78";"7103";"3412";"0";"1450";"626";"877";"3457";"404.5";"172.0"
"2020-12-17";"23";"106";"5566";"10128";"62";"0";"1";"0";"0";"433";"0";"0";"0";"78";"7103";"3412";"0";"1450";"626";"877";"3457";"404.5";"172.0"
"2020-12-18";"23";"106";"5566";"10128";"62";"0";"1";"0";"0";"433";"0";"0";"0";"78";"7103";"3412";"0";"1450";"626";"877";"3457";"404.5";"172.0"
"2020-12-19";"23";"106";"5566";"10128";"62";"0";"1";"0";"0";"433";"0";"0";"0";"78";"7103";"3412";"0";"1450";"626";"875";"3457";"404.5";"172.0"
"2020-12-20";"23";"106";"5566";"10128";"62";"0";"1";"0";"0";"433";"0";"0";"0";"78";"7103";"3412";"0";"1450";"626";"875";"3457";"404.5";"172.0"
"2020-12-21";"23";"106";"5566";"10128";"62";"0";"1";"0";"0";"433";"0";"0";"0";"78";"7109";"3412";"0";"1450";"627";"875";"3458";"404.5";"172.0"
"2020-12-23";"23";"106";"5566";"10128";"62";"0";"1";"0";"0";"433";"0";"0";"0";"78";"7158";"3412";"0";"1461";"637";"883";"3462";"404.5";"172.0"
"2020-12-24";"23";"106";"5566";"10128";"62";"0";"1";"0";"0";"433";"0";"0";"0";"78";"7158";"3412";"0";"1461";"636";"883";"3462";"404.5";"172.0"
"2020-12-25";"23";"106";"5566";"10128";"62";"0";"1";"0";"0";"433";"0";"0";"0";"78";"7158";"3412";"0";"1461";"636";"883";"3462";"404.5";"172.0"
"2020-12-26";"23";"106";"5566";"10128";"62";"0";"1";"0";"0";"433";"0";"0";"0";"78";"7159";"3412";"0";"1461";"637";"883";"3460";"404.5";"172.0"
"2020-12-27";"23";"106";"5566";"10128";"62";"0";"1";"0";"0";"433";"0";"0";"0";"78";"7159";"3412";"0";"1461";"637";"883";"3460";"404.5";"172.0"
"2020-12-28";"23";"106";"5566";"10128";"62";"0";"1";"0";"0";"433";"0";"0";"0";"78";"7159";"3412";"0";"1461";"637";"883";"3460";"404.5";"172.0"
"2020-12-30";"23";"106";"5566";"10128";"62";"0";"1";"0";"0";"433";"0";"0";"0";"78";"7159";"3412";"0";"1461";"637";"883";"3460";"404.5";"172.0"
"2020-12-31";"23";"106";"5566";"10128";"62";"0";"1";"0";"0";"433";"0";"0";"0";"78";"7159";"3412";"0";"1461";"637";"883";"3459";"404.5";"172.0"
"2021-01-01";"23";"106";"5566";"10128";"62";"0";"1";"0";"0";"433";"0";"0";"0";"78";"7159";"3412";"0";"1461";"637";"883";"3459";"404.5";"172.0"
"2021-01-02";"23";"106";"5566";"10128";"62";"0";"1";"0";"0";"433";"0";"0";"0";"78";"7159";"3412";"0";"1461";"636";"883";"3459";"404.5";"172.0"
"2021-01-03";"23";"106";"5566";"10128";"62";"0";"1";"0";"0";"433";"0";"0";"0";"78";"7159";"3412";"0";"1461";"636";"883";"3459";"404.5";"172.0"
"2021-01-04";"23";"106";"5566";"10128";"62";"0";"1";"0";"0";"433";"0";"0";"0";"78";"7159";"3412";"0";"1461";"636";"883";"3459";"404.5";"172.0"
"2021-01-05";"23";"106";"5566";"10128";"62";"0";"1";"0";"0";"433";"0";"0";"0";"78";"7159";"3412";"0";"1461";"636";"883";"3459";"404.5";"172.0"
"2021-01-06";"23";"106";"5566";"10128";"62";"0";"1";"0";"0";"433";"0";"0";"0";"78";"7159";"3412";"0";"1461";"636";"883";"3459";"404.5";"172.0"
"2021-01-07";"23";"106";"5566";"10127";"62";"0";"1";"0";"0";"433";"0";"0";"0";"78";"7159";"3412";"0";"1461";"636";"883";"3461";"404.0";"172.0"
"2021-01-10";"23";"106";"5567";"10133";"63";"0";"1";"0";"0";"433";"0";"0";"0";"78";"7160";"3414";"0";"1462";"636";"883";"3462";"404.1";"172.0"
"2021-01-11";"23";"106";"5567";"10133";"63";"0";"1";"0";"0";"433";"0";"0";"0";"78";"7160";"3414";"0";"1462";"636";"883";"3462";"404.1";"172.0"
"2021-01-12";"23";"106";"5567";"10134";"63";"0";"1";"0";"0";"434";"0";"0";"0";"78";"7160";"3414";"0";"1462";"636";"883";"3462";"404.1";"172.0"
"2021-01-13";"23";"106";"5567";"10133";"65";"0";"1";"0";"0";"434";"0";"0";"0";"78";"7160";"3414";"0";"1462";"636";"883";"3462";"404.3";"172.0"
"2021-01-14";"23";"106";"5567";"10132";"66";"0";"1";"0";"0";"434";"0";"0";"0";"78";"7160";"3414";"0";"1462";"636";"883";"3462";"404.3";"172.0"
"2021-01-16";"23";"106";"5567";"10132";"66";"0";"1";"0";"0";"434";"0";"0";"0";"78";"7160";"3414";"0";"1462";"636";"883";"3462";"404.3";"172.0"
"2021-01-20";"23";"106";"5567";"10138";"66";"0";"1";"0";"0";"434";"0";"0";"0";"78";"7160";"3414";"0";"1462";"636";"884";"3462";"404.4";"172.0"
"2021-01-21";"23";"106";"5567";"10139";"66";"0";"1";"0";"0";"434";"0";"0";"0";"78";"7160";"3414";"0";"1462";"636";"884";"3462";"404.4";"172.0"
"2021-01-22";"23";"106";"5567";"10139";"66";"0";"1";"0";"0";"434";"0";"0";"0";"78";"7392";"3414";"0";"1484";"663";"927";"3460";"404.4";"172.0"
"2021-01-23";"23";"106";"5567";"10139";"66";"0";"1";"0";"0";"434";"0";"0";"0";"78";"7392";"3414";"0";"1484";"663";"927";"3460";"404.4";"172.0"
"2021-01-24";"23";"106";"5567";"10139";"66";"0";"1";"0";"0";"434";"0";"0";"0";"78";"7388";"3414";"0";"1484";"663";"927";"3460";"404.4";"172.0"
"2021-01-25";"23";"106";"5567";"10139";"66";"0";"1";"0";"0";"434";"0";"0";"0";"78";"7388";"3414";"0";"1484";"663";"927";"3460";"404.4";"172.0"
"2021-01-26";"23";"106";"5567";"10139";"66";"0";"1";"0";"0";"434";"0";"0";"0";"78";"7388";"3414";"0";"1484";"663";"927";"3460";"404.4";"172.0"
"2021-01-27";"23";"106";"5567";"10139";"66";"0";"1";"0";"0";"434";"0";"0";"0";"78";"7388";"3414";"0";"1484";"663";"927";"3460";"404.4";"172.0"
"2021-01-28";"23";"106";"5567";"10139";"66";"0";"1";"0";"0";"434";"0";"0";"0";"78";"7388";"3414";"0";"1484";"663";"927";"3460";"404.4";"172.0"
"2021-01-29";"23";"106";"5567";"10139";"66";"0";"1";"0";"0";"434";"0";"0";"0";"78";"7386";"3414";"0";"1484";"663";"927";"3460";"404.4";"172.0"
"2021-01-31";"23";"106";"5568";"10141";"66";"0";"1";"0";"0";"438";"0";"0";"0";"78";"7385";"3414";"0";"1484";"662";"927";"3462";"404.4";"172.0"
"2021-02-01";"23";"106";"5572";"10145";"66";"0";"1";"0";"0";"442";"0";"0";"0";"78";"7389";"3414";"0";"1486";"664";"928";"3468";"404.3";"172.0"
"2021-02-02";"23";"106";"5572";"10145";"66";"0";"1";"0";"0";"442";"0";"0";"0";"78";"7389";"3414";"0";"1486";"664";"928";"3468";"404.3";"172.0"
"2021-02-05";"23";"106";"5575";"10148";"66";"0";"1";"0";"0";"442";"0";"0";"0";"78";"7392";"3416";"0";"1486";"664";"931";"3469";"404.4";"172.0"
"2021-02-07";"23";"106";"5577";"10150";"68";"0";"1";"0";"0";"442";"0";"0";"0";"78";"7395";"3416";"0";"1487";"665";"931";"3472";"404.4";"172.0"
"2021-02-08";"23";"106";"5577";"10150";"68";"0";"1";"0";"0";"442";"0";"0";"0";"78";"7395";"3416";"0";"1487";"665";"931";"3472";"404.4";"172.0"
"2021-02-09";"23";"106";"5577";"10150";"68";"0";"1";"0";"0";"442";"0";"0";"0";"78";"7395";"3416";"0";"1487";"665";"931";"3472";"404.4";"172.0"
"2021-02-12";"23";"107";"5579";"10153";"68";"0";"1";"0";"0";"444";"0";"0";"0";"78";"7398";"3416";"0";"1489";"667";"931";"3473";"404.6";"172.0"
"2021-02-13";"23";"107";"5580";"10154";"68";"0";"1";"0";"0";"444";"0";"0";"0";"78";"7400";"3416";"0";"1490";"667";"931";"3473";"404.6";"172.0"
"2021-02-14";"23";"107";"5580";"10154";"68";"0";"1";"0";"0";"444";"0";"0";"0";"78";"7400";"3416";"0";"1490";"667";"931";"3469";"404.6";"172.0"
"2021-02-15";"23";"107";"5580";"10154";"68";"0";"1";"0";"0";"444";"0";"0";"0";"78";"7406";"3416";"0";"1490";"667";"931";"3466";"404.6";"172.0"
"2021-02-16";"23";"107";"5580";"10154";"68";"0";"1";"0";"0";"444";"0";"0";"0";"78";"7406";"3416";"0";"1490";"667";"931";"3466";"404.6";"172.0"
"2021-02-17";"23";"107";"5580";"10154";"68";"0";"1";"0";"0";"444";"0";"0";"0";"78";"7406";"3416";"0";"1490";"667";"931";"3466";"404.6";"172.0"
"2021-02-18";"23";"107";"5580";"10154";"68";"0";"1";"0";"0";"444";"0";"0";"0";"78";"7406";"3416";"0";"1490";"667";"931";"3466";"404.6";"172.0"
"2021-02-19";"23";"107";"5589";"10163";"68";"0";"1";"0";"0";"444";"0";"0";"0";"78";"7416";"3416";"0";"1495";"671";"933";"3472";"404.4";"172.1"
"2021-02-20";"23";"107";"5589";"10163";"68";"0";"1";"0";"0";"444";"0";"0";"0";"78";"7416";"3416";"0";"1495";"671";"933";"3472";"404.4";"172.1"
