"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-05-05";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1580";"714";"971";"410";"182.1"
"2021-05-06";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1580";"714";"971";"410";"182.1"
"2021-05-07";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1580";"714";"971";"410";"182.1"
"2021-05-08";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1581";"714";"971";"410";"182.1"
"2021-05-09";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1581";"714";"971";"410";"182.1"
"2021-05-10";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1584";"715";"972";"410";"182.1"
"2021-05-11";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1584";"715";"972";"410";"182.1"
"2021-05-12";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1584";"715";"973";"410";"182.1"
"2021-05-13";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1584";"715";"973";"410";"182.1"
"2021-05-14";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1586";"715";"975";"410";"182.1"
"2021-05-15";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1587";"715";"975";"410";"182.1"
"2021-05-17";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1587";"715";"975";"410";"182.1"
"2021-05-18";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1587";"715";"975";"410";"182.1"
"2021-05-19";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1587";"715";"975";"410";"182.1"
"2021-05-20";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1587";"715";"975";"410";"182.1"
"2021-05-21";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1587";"715";"975";"410";"182.1"
"2021-05-22";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1587";"715";"975";"410";"182.1"
"2021-05-23";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1587";"715";"975";"410";"182.1"
"2021-05-24";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1587";"715";"975";"410";"182.1"
"2021-05-25";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1587";"715";"975";"410";"182.1"
"2021-05-26";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1587";"715";"975";"410";"182.1"
"2021-05-27";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1588";"715";"976";"410";"182.1"
"2021-05-28";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1588";"715";"976";"410";"182.1"
"2021-05-29";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1588";"715";"976";"410";"182.1"
"2021-05-30";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1588";"715";"976";"410";"182.1"
"2021-05-31";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1588";"715";"976";"410";"182.1"
"2021-06-01";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1588";"715";"976";"409";"182.1"
"2021-06-02";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1588";"715";"976";"409";"182.1"
"2021-06-03";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1588";"715";"976";"409";"182.1"
"2021-06-04";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1588";"715";"976";"409";"182.1"
"2021-06-05";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1588";"715";"976";"409";"182.1"
"2021-06-06";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1588";"715";"976";"409";"182.1"
"2021-06-07";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1588";"715";"976";"409";"182.1"
"2021-06-08";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1588";"715";"976";"409";"182.1"
"2021-06-09";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1588";"715";"976";"409";"182.1"
"2021-06-10";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1588";"715";"976";"409";"182.1"
"2021-06-11";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1588";"715";"976";"409";"182.1"
"2021-06-12";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1588";"715";"976";"409";"182.1"
"2021-06-13";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1588";"715";"976";"409";"182.1"
"2021-06-14";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1589";"715";"976";"409";"182.1"
"2021-06-15";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1589";"715";"976";"409";"182.1"
"2021-06-16";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1589";"715";"976";"409";"182.1"
"2021-06-17";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1589";"715";"976";"409";"182.1"
"2021-06-18";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1589";"715";"976";"409";"182.1"
"2021-06-19";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1589";"715";"976";"409";"182.1"
"2021-06-20";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1589";"715";"976";"409";"182.1"
"2021-06-21";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1589";"715";"976";"409";"182.1"
"2021-06-22";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1590";"715";"976";"409";"182.1"
"2021-06-23";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1590";"715";"976";"409";"182.1"
"2021-06-24";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1590";"715";"976";"409";"182.1"
"2021-06-25";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1591";"715";"976";"409";"182.1"
"2021-06-26";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1592";"716";"976";"409";"182.1"
"2021-06-27";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1592";"716";"976";"409";"182.1"
"2021-06-28";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1592";"716";"976";"409";"182.1"
"2021-06-29";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1593";"716";"976";"409";"182.1"
"2021-06-30";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1593";"716";"976";"409";"182.1"
"2021-07-01";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1592";"716";"976";"409";"182.1"
"2021-07-02";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1592";"716";"976";"409";"182.1"
"2021-07-03";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1592";"716";"976";"409";"182.1"
"2021-07-04";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1592";"716";"976";"409";"182.1"
"2021-07-05";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1592";"716";"976";"409";"182.1"
"2021-07-06";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1592";"716";"976";"409";"182.1"
"2021-07-07";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1593";"717";"976";"409";"182.1"
"2021-07-08";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1593";"717";"976";"409";"182.1"
"2021-07-09";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1593";"717";"976";"409";"182.1"
"2021-07-10";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1593";"717";"976";"409";"182.1"
"2021-07-11";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1593";"717";"976";"409";"182.1"
"2021-07-12";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1593";"717";"976";"409";"182.1"
"2021-07-13";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1594";"720";"976";"409";"182.1"
"2021-07-14";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1596";"720";"976";"409";"182.1"
"2021-07-15";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1597";"720";"976";"409";"182.1"
"2021-07-16";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1598";"719";"976";"409";"182.1"
"2021-07-17";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1599";"719";"977";"409";"182.1"
"2021-07-18";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1599";"719";"977";"409";"182.1"
"2021-07-19";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1599";"719";"977";"409";"182.1"
"2021-07-20";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1600";"720";"977";"409";"182.1"
"2021-07-21";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1601";"721";"977";"409";"182.1"
"2021-07-22";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1603";"722";"976";"409";"182.1"
"2021-07-23";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1605";"721";"972";"409";"182.1"
"2021-07-24";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1610";"721";"972";"409";"182.1"
"2021-07-25";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1610";"721";"972";"409";"182.1"
"2021-07-26";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1610";"721";"972";"409";"182.1"
"2021-07-27";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1610";"721";"972";"409";"182.1"
"2021-07-28";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1610";"721";"975";"409";"182.1"
"2021-07-29";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1613";"721";"976";"409";"182.1"
"2021-07-30";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"257";"13";"0";"1613";"721";"976";"409";"182.1"
"2021-07-31";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1615";"721";"976";"407";"182.1"
"2021-08-01";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1615";"721";"975";"407";"182.1"
"2021-08-02";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1615";"721";"975";"407";"182.1"
"2021-08-03";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1617";"723";"975";"407";"182.1"
"2021-08-04";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1621";"722";"976";"407";"182.1"
"2021-08-05";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1621";"722";"976";"407";"182.1"
"2021-08-06";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1621";"722";"976";"407";"182.1"
"2021-08-07";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1622";"722";"976";"407";"182.1"
"2021-08-08";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1623";"722";"976";"407";"182.1"
"2021-08-09";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1623";"722";"976";"407";"182.1"
"2021-08-10";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1624";"722";"976";"407";"182.1"
"2021-08-11";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1629";"723";"976";"404";"182.1"
"2021-08-12";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1631";"723";"977";"404";"182.1"
"2021-08-13";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1631";"724";"977";"404";"182.1"
"2021-08-14";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1631";"725";"977";"404";"182.1"
"2021-08-15";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1631";"725";"977";"404";"182.1"
"2021-08-16";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1631";"725";"977";"404";"182.1"
"2021-08-17";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1632";"725";"977";"404";"182.1"
"2021-08-18";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1635";"725";"977";"404";"182.1"
"2021-08-19";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1636";"725";"977";"404";"182.1"
"2021-08-20";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1638";"725";"977";"404";"182.1"
"2021-08-21";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1640";"726";"977";"404";"182.1"
"2021-08-22";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1640";"726";"977";"404";"182.1"
"2021-08-23";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1640";"726";"977";"404";"182.1"
"2021-08-24";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1640";"726";"977";"404";"182.1"
"2021-08-25";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1640";"726";"977";"403";"182.1"
"2021-08-26";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1640";"726";"977";"403";"182.1"
"2021-08-27";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1642";"726";"977";"403";"182.1"
"2021-08-28";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1643";"726";"977";"403";"182.1"
"2021-08-29";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1643";"726";"977";"403";"182.1"
"2021-08-30";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1643";"726";"977";"403";"182.1"
"2021-08-31";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1644";"726";"978";"403";"182.1"
"2021-09-01";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1645";"726";"978";"403";"182.1"
"2021-09-02";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1645";"726";"979";"403";"182.1"
"2021-09-03";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1650";"728";"980";"403";"182.1"
"2021-09-04";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1650";"728";"980";"403";"182.1"
"2021-09-05";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1650";"728";"980";"402";"182.1"
"2021-09-06";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1650";"728";"980";"402";"182.1"
"2021-09-07";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1652";"728";"980";"402";"182.1"
"2021-09-08";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1654";"728";"980";"402";"182.1"
"2021-09-09";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1671";"730";"980";"402";"182.1"
"2021-09-10";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1674";"730";"980";"402";"182.1"
"2021-09-11";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1674";"730";"980";"402";"182.1"
"2021-09-12";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1675";"730";"980";"402";"182.1"
"2021-09-13";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1675";"730";"980";"402";"182.1"
"2021-09-14";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1675";"730";"980";"402";"182.1"
"2021-09-15";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1675";"730";"980";"402";"182.1"
"2021-09-16";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1675";"730";"980";"402";"182.1"
"2021-09-17";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1676";"730";"980";"402";"182.1"
"2021-09-18";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1676";"730";"980";"402";"182.1"
"2021-09-19";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1676";"730";"980";"402";"182.1"
"2021-09-20";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1676";"728";"980";"402";"182.1"
"2021-09-21";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1676";"728";"980";"402";"182.1"
"2021-09-22";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1676";"728";"980";"402";"182.1"
"2021-09-23";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1677";"729";"980";"402";"182.1"
"2021-09-24";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1677";"729";"980";"402";"182.1"
"2021-09-25";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1677";"729";"980";"402";"182.1"
"2021-09-26";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1677";"729";"980";"402";"182.1"
"2021-09-27";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1677";"729";"980";"402";"182.1"
"2021-09-28";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1681";"730";"980";"402";"182.1"
"2021-09-29";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1684";"730";"980";"402";"182.1"
"2021-09-30";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1685";"730";"980";"402";"182.1"
"2021-10-01";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1686";"730";"980";"402";"182.1"
"2021-10-02";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1686";"730";"980";"402";"182.1"
"2021-10-03";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1686";"730";"980";"401";"182.1"
"2021-10-04";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1686";"730";"980";"401";"182.1"
"2021-10-05";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1686";"730";"980";"401";"182.1"
"2021-10-06";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1686";"730";"980";"401";"182.1"
"2021-10-07";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1686";"730";"981";"401";"182.1"
"2021-10-08";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1686";"730";"981";"401";"182.1"
"2021-10-09";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1687";"730";"982";"401";"182.1"
"2021-10-10";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1688";"730";"982";"401";"182.1"
"2021-10-11";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1688";"730";"982";"401";"182.1"
"2021-10-12";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1689";"730";"982";"401";"182.1"
"2021-10-13";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1689";"731";"982";"401";"182.1"
"2021-10-14";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1691";"732";"982";"401";"182.1"
"2021-10-15";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1693";"732";"983";"401";"182.1"
"2021-10-16";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1693";"732";"983";"401";"182.1"
"2021-10-17";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1693";"732";"983";"401";"182.1"
"2021-10-18";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1693";"732";"983";"401";"182.1"
"2021-10-19";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1694";"734";"983";"401";"182.1"
"2021-10-20";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1694";"734";"983";"401";"182.1"
"2021-10-21";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1694";"734";"983";"401";"182.1"
"2021-10-22";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1694";"734";"983";"401";"182.1"
"2021-10-23";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1694";"734";"983";"401";"182.1"
"2021-10-24";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1694";"734";"983";"401";"182.1"
"2021-10-25";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"260";"13";"0";"1694";"734";"983";"400";"182.1"
"2021-10-26";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"263";"13";"0";"1694";"734";"983";"403";"182.1"
"2021-10-27";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"263";"13";"0";"1694";"734";"983";"403";"182.1"
"2021-10-28";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"263";"13";"0";"1694";"734";"983";"403";"182.1"
"2021-10-29";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"263";"13";"0";"1694";"734";"983";"403";"182.1"
"2021-10-30";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"263";"13";"0";"1694";"733";"983";"403";"182.1"
"2021-10-31";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"263";"13";"0";"1695";"733";"984";"403";"182.1"
"2021-11-01";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"263";"13";"0";"1695";"733";"984";"403";"182.1"
"2021-11-02";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"263";"13";"0";"1695";"733";"984";"403";"182.1"
"2021-11-03";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"263";"13";"0";"1695";"733";"984";"403";"182.1"
"2021-11-04";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"263";"13";"0";"1698";"734";"985";"403";"182.1"
"2021-11-05";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"263";"13";"0";"1698";"734";"985";"403";"182.1"
"2021-11-06";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"263";"13";"0";"1698";"734";"985";"403";"182.1"
"2021-11-07";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"263";"13";"0";"1697";"734";"985";"403";"182.1"
"2021-11-08";"1";"247";"272";"1";"0";"0";"0";"0";"3";"0";"0";"0";"263";"13";"0";"1698";"734";"985";"403";"182.1"
"2021-11-09";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1700";"735";"986";"405";"182.1"
"2021-11-10";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1700";"735";"986";"404";"182.1"
"2021-11-11";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1700";"735";"986";"404";"182.1"
"2021-11-12";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1700";"735";"986";"404";"182.1"
"2021-11-13";"1";"253";"281";"1";"0";"0";"0";"0";"3";"0";"0";"0";"264";"13";"0";"1700";"735";"986";"404";"182.1"
